﻿"lu_viranro_myontaa";"viranomaisnimi";"lu_viranro_valvoo";"viranomaisnimi_1";"lu_voim_pvm";"lu_lop_pvm";"lu_tod_loppvm";"lupasoptunnus";"muokattu_pvm";"liikharjnro";"liikharj_nimi";"reittinro_pysyva";"reittinimi";"ajosuunta";"linjan_tunnus";"reitti_voimaan_pvm";"reitti_paattyy_pvm";"reittia_muokattu_pvm";"vuorotunniste_pysyva";"vuoromerk";"lahtoaika";"perilla";"kausi";"vuorotyyppi";"vuoro_lisatunniste";"vuoro_voimaan_pvm";"vuoro_paattyy_pvm";"vuoroa_muokattu_pvm";"kasitelty_koontikartassa";"siirtyy_matka_fi";"vuoron_url_interpoloitu"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264766";"PORI - NOORMARKKU-KANKAANPÄÄ";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:34:30";"1110307";"M-P";"1530";"1630";"AINA";"Vakio";"1163183";"01.01.2021 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:18";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264766&trip_id=1110307&trip_ver_id=1163183"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264766";"PORI - NOORMARKKU-KANKAANPÄÄ";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:34:30";"1071845";"M-P";"1630";"1730";"AINA";"Vakio";"1163176";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:18";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264766&trip_id=1071845&trip_ver_id=1163176"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264766";"PORI - NOORMARKKU-KANKAANPÄÄ";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:34:30";"1071846";"LS";"1630";"1735";"AINA";"Vakio";"1163177";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:18";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264766&trip_id=1071846&trip_ver_id=1163177"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264766";"PORI - NOORMARKKU-KANKAANPÄÄ";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:34:30";"1071849";"M-P";"1830";"1930";"AINA";"Vakio";"1163180";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:18";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264766&trip_id=1071849&trip_ver_id=1163180"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264766";"PORI - NOORMARKKU-KANKAANPÄÄ";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:34:30";"1071850";"M-P";"1930";"2030";"TALVI";"Vakio";"1163181";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:18";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264766&trip_id=1071850&trip_ver_id=1163181"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264767";"KANKAANPÄÄ - NOORMARKKU - PORI";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:36:06";"1071858";"M-P";"0750";"0855";"AINA";"Vakio";"1163190";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:58";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264767&trip_id=1071858&trip_ver_id=1163190"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264767";"KANKAANPÄÄ - NOORMARKKU - PORI";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:36:06";"1071855";"M-L";"1020";"1120";"AINA";"Vakio";"1163187";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:58";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264767&trip_id=1071855&trip_ver_id=1163187"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264767";"KANKAANPÄÄ - NOORMARKKU - PORI";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:36:06";"1071861";"M-P";"1100";"1200";"TALVI";"Vakio";"1163193";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:58";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264767&trip_id=1071861&trip_ver_id=1163193"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264767";"KANKAANPÄÄ - NOORMARKKU - PORI";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:36:06";"1071860";"M-P";"1150";"1250";"KESÄ";"Vakio";"1163192";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:58";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264767&trip_id=1071860&trip_ver_id=1163192"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264767";"KANKAANPÄÄ - NOORMARKKU - PORI";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:36:06";"1071854";"M-P";"1315";"1420";"AINA";"Vakio";"1163186";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:58";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264767&trip_id=1071854&trip_ver_id=1163186"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264767";"KANKAANPÄÄ - NOORMARKKU - PORI";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:36:06";"1071856";"M-P";"1420";"1530";"AINA";"Vakio";"1163188";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:58";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264767&trip_id=1071856&trip_ver_id=1163188"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264767";"KANKAANPÄÄ - NOORMARKKU - PORI";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:36:06";"1071853";"LS";"1420";"1530";"AINA";"Vakio";"1163185";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:58";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264767&trip_id=1071853&trip_ver_id=1163185"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264767";"KANKAANPÄÄ - NOORMARKKU - PORI";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:36:06";"1071852";"M-P";"1510";"1620";"TALVI";"Vakio";"1163184";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:58";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264767&trip_id=1071852&trip_ver_id=1163184"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264767";"KANKAANPÄÄ - NOORMARKKU - PORI";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:36:06";"1071857";"S";"1750";"1900";"AINA";"Vakio";"1163189";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:08:58";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264767&trip_id=1071857&trip_ver_id=1163189"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264768";"PORI - NOORMARKKU - KANKAANPÄÄ - NIINISALO";"Meno";"";"01.06.2019 00:00:00";"";"06.04.2022 10:16:07";"1071863";"M-P";"1305";"1420";"AINA";"Vakio";"1163195";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"23.12.2020 12:55:15";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264768&trip_id=1071863&trip_ver_id=1163195"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264768";"PORI - NOORMARKKU - KANKAANPÄÄ - NIINISALO";"Meno";"";"01.06.2019 00:00:00";"";"06.04.2022 10:16:07";"1071864";"S";"2010";"2130";"AINA";"Vakio";"1163196";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"06.04.2022 10:16:07";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264768&trip_id=1071864&trip_ver_id=1163196"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264771";"KANKAANPÄÄ - HONKAJOKI - KARVIA";"Meno";"";"01.06.2019 00:00:00";"";"11.12.2020 12:25:40";"1071867";"KOULP";"1320";"1410";"KOULPV";"Vakio";"1163200";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"11.12.2020 12:25:40";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264771&trip_id=1071867&trip_ver_id=1163200"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264772";"KARVIA - HONKAJOKI - KANKAANPÄÄ";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:38:32";"1071870";"KOULP";"0645";"0755";"KOULPV";"Vakio";"1163203";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:09:40";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264772&trip_id=1071870&trip_ver_id=1163203"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264772";"KARVIA - HONKAJOKI - KANKAANPÄÄ";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:38:32";"1071869";"KOULP";"0750";"0855";"KOULPV";"Vakio";"1163202";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:09:40";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264772&trip_id=1071869&trip_ver_id=1163202"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264772";"KARVIA - HONKAJOKI - KANKAANPÄÄ";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:38:32";"1071868";"KOULP";"1420";"1525";"KOULPV";"Vakio";"1163201";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:09:40";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264772&trip_id=1071868&trip_ver_id=1163201"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264773";"KANKAANPÄÄ - HONKAJOKI - KARVIA - SARA";"Meno";"";"01.06.2019 00:00:00";"";"30.12.2022 08:41:26";"1071871";"KOULP";"1520";"1630";"KOULPV";"Vakio";"1163204";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:10:37";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264773&trip_id=1071871&trip_ver_id=1163204"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"264774";"KANKAANPÄÄ - NIINISALO - KARVIA";"Meno";"";"01.06.2019 00:00:00";"";"23.12.2020 10:31:16";"1110305";"KOULP";"0720";"0750";"KOULPV";"Vakio";"1163206";"01.01.2021 00:00:00";"31.05.2024 23:59:59";"23.12.2020 12:51:27";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=264774&trip_id=1110305&trip_ver_id=1163206"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-659527";"06.03.2024 15:07:57";"6990";"LÄNSILINJAT OY";"273592";"KANKAANPÄÄ - JÄMIJÄRVI - KANKAANPÄÄ";"Meno";"";"08.08.2019 00:00:00";"";"30.12.2022 08:42:48";"1086145";"KOULP";"1520";"1630";"KOULPV";"Vakio";"1163199";"08.08.2019 00:00:00";"31.05.2024 23:59:59";"03.01.2023 13:11:11";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=6990&contract_id=1112415&route_id=273592&trip_id=1086145&trip_ver_id=1163199"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-660148";"22.07.2023 00:05:52";"16698";"A. LAMMINMÄKI OY";"264860";"LAVIA - KANKAANPÄÄ";"Meno";"";"01.06.2019 00:00:00";"";"09.08.2022 10:15:46";"1071990";"KOULP";"1450";"1520";"KOULPV";"Vakio";"1161608";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"09.08.2022 10:15:46";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=16698&contract_id=1113291&route_id=264860&trip_id=1071990&trip_ver_id=1161608"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-660148";"22.07.2023 00:05:52";"16698";"A. LAMMINMÄKI OY";"264861";" KANKAANPÄÄ - LAVIA";"Meno";"";"01.06.2019 00:00:00";"";"26.02.2019 11:30:17";"1071991";"KOULP";"1420";"1455";"KOULPV";"Vakio";"1161609";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"26.02.2019 11:30:17";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=16698&contract_id=1113291&route_id=264861&trip_id=1071991&trip_ver_id=1161609"
"E02";"Varsinais-Suomen ELY-keskus";"E02";"Varsinais-Suomen ELY-keskus";"01.06.2019 00:00:00";"31.05.2022 23:59:59";"31.05.2024 23:59:59";"KÄYTTÖ-660148";"22.07.2023 00:05:52";"16698";"A. LAMMINMÄKI OY";"264861";" KANKAANPÄÄ - LAVIA";"Meno";"";"01.06.2019 00:00:00";"";"26.02.2019 11:30:17";"1071992";"KOULP";"1530";"1600";"KOULPV";"Vakio";"1161610";"01.06.2019 00:00:00";"31.05.2024 23:59:59";"26.02.2019 11:30:17";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E02&agency_id=16698&contract_id=1113291&route_id=264861&trip_id=1071992&trip_ver_id=1161610"
